"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prospetto dimostrativo avanzo di amministrazione";"129.82 KB";"25/05/2022";"15/05/2023"
"PARERE DEL REVISORE";"1.52 MB";"23/09/2022";"23/09/2022"
"ENTRATE";"253.27 KB";"25/05/2022";"25/05/2022"
"Entrate suddivise";"134.97 KB";"25/05/2022";"25/05/2022"
"SPESE";"380.7 KB";"25/05/2022";"25/05/2022"
"Spese suddivise";"146.86 KB";"25/05/2022";"25/05/2022"
"Conto economico";"106.42 KB";"25/05/2022";"25/05/2022"
"Stato Patrimoniale";"153.22 KB";"25/05/2022";"25/05/2022"
"Relazione sulla gestione";"354.4 KB";"25/05/2022";"25/05/2022"
"Fondo Pluriennale vincolato";"172.7 KB";"25/05/2022";"25/05/2022"
"Prospetto SIOPE";"1.54 MB";"25/05/2022";"25/05/2022"
"Residui attivi";"197.77 KB";"25/05/2022";"25/05/2022"
"Residui passivi";"246.49 KB";"25/05/2022";"25/05/2022"
"Elenco indirizzi internet";"503.26 KB";"25/05/2022";"25/05/2022"
"Piano degli indicatori";"302.62 KB";"25/05/2022";"25/05/2022"
"Equilibri di bilancio";"231.92 KB";"25/05/2022";"25/05/2022"
"Salvaguardia equilibri di bilancio";"199.09 KB";"25/05/2022";"25/05/2022"
"Parametri di deficitariet�";"70.79 KB";"25/05/2022";"25/05/2022"
"Prospetto costi per missione";"337.85 KB";"25/05/2022";"25/05/2022"
"Accantonamento FCDE";"191.05 KB";"25/05/2022";"25/05/2022"
"Quadro generale";"150.33 KB";"25/05/2022";"25/05/2022"
"Fondo cassa";"41.67 KB";"25/05/2022";"25/05/2022"
"Accertamenti e impegni 31/12/2021";"1.51 MB";"25/05/2022";"25/05/2022"
"Delibera riaccertamento residui";"176.11 KB";"25/05/2022";"25/05/2022"
"Quote accantonate";"123.99 KB";"25/05/2022";"25/05/2022"
"A2 Quote vincolate";"147.6 KB";"25/05/2022";"25/05/2022"
"A3 quote destinate";"108.26 KB";"25/05/2022";"25/05/2022"
"DICHIARAZIONE REVISORE";"346.84 KB";"25/05/2022";"25/05/2022"
