"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione programmatica (DUP)";"369.88 KB";"25/05/2022";"25/05/2022"
"Quadro generale riassuntivo";"131.25 KB";"25/05/2022";"25/05/2022"
"Risultato di amministrazione";"128.27 KB";"25/05/2022";"25/05/2022"
"Bilancio entrate";"0.77 MB";"25/05/2022";"25/05/2022"
"Bilancio Uscite";"";"25/05/2022";"25/05/2022"
"Bilancio Uscite";"7.27 MB";"25/05/2022";"25/05/2022"
"Entrate per titoli, tipolgie,categorie";"183.97 KB";"25/05/2022";"25/05/2022"
"Uscite per macroaggregati";"158.31 KB";"25/05/2022";"25/05/2022"
"fondo CDE";"166.65 KB";"25/05/2022";"25/05/2022"
"Spese per missione";"177.15 KB";"25/05/2022";"25/05/2022"
"Vincoli di indebitamento";"127.39 KB";"25/05/2022";"25/05/2022"
"Allegato Ba1";"119.52 KB";"25/05/2022";"25/05/2022"
"Allegato Ba2";"147.66 KB";"25/05/2022";"25/05/2022"
"Allegato Ba3";"110.18 KB";"25/05/2022";"25/05/2022"
"Equilibri di bilancio";"238.6 KB";"25/05/2022";"25/05/2022"
"Piano degli indicatori";"376.11 KB";"25/05/2022";"25/05/2022"
"NOTA INTEGRATIVA";"0.5 MB";"25/05/2022";"25/05/2022"
