"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rinnovo licenze antivirus e Office 365, acquisto nuovo switch per collegamento PC - Ditta Novatek";"263.34 KB";"31/01/2023";"31/01/2023"
"AFFIDAMENTO INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE AI SENSI DEL D.LGS 81/2008 E SS.MM. A TUTTO IL 31/12/2024";"270.63 KB";"31/01/2023";"31/01/2023"
"AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEI LOCALI DELL'UFFICIO DEL CONSIGLIO DI BACINO IN VIA FORO BOARIO N.8 PER L' ANNO 2023 - DITTA CLEAN STYLE DI D?ALEO MARIA - CIG.: ZBC3915AEF";"271.66 KB";"31/01/2023";"31/01/2023"
"Acquisto spazio su nuovo magazine LE CRONACHE - CIG: Z313910A54";"264.53 KB";"31/01/2023";"31/01/2023"
"STUDIO RAG.NICOLA BONFANTE - AFFIDAMENTO DIRETTO DEL SERVIZIO DI ELABORAZIONE PAGHE ED ADEMPIMENTI CONNESSI PER L'ANNO 2023.";"253.8 KB";"31/01/2023";"31/01/2023"
"ASSUNZIONE IMPEGNO DI SPESA PER DIRETTA VIDEO CONFERENZA (MEET O ALTRE PIATTAFORME) per il 19/11/2022 Incontro sulla Qualit� della Gestione dei Rifiuti Urbani in vista delle scadenze previste dall'ARERA. CIG: Z0A3890B62";"260.47 KB";"31/01/2023";"31/01/2023"
"ASSUNZIONE IMPEGNO DI SPESA PER SUPPORTO NELLA REDAZIONE DEL PIANO D'AMBITO TERRITORIALE DI BACINO ""VERONA SUD"" ACCORDO DI COOPERAZIONE CON IL CONSIGLIO DI BACINO PRIULA.";"246.99 KB";"31/01/2023";"31/01/2023"
"ADESIONE A CONVENZIONE CONSIP PER L'ACQUISTO DI ENERGIA ELETTRICA, PER L'UTENZA DELLA SEDE OPERATIVA DELL'ENTE, A PARTIRE DAL 1 DICEMBRE 2022 E PER TUTTO IL 2023, CON RELATIVA ASSUNZIONE IMPEGNO DI SPESA. Codice CIG: Z6237B3C00";"244.13 KB";"04/10/2022";"04/10/2022"
"Determina a contrarre per MANUTENZIONE ORDINARIA ESTINTORI E LAMPADE DI EMERGENZA PER GLI ANNI 2022-2023-2024. CIG: Z1837A2D0E";"254.5 KB";"04/10/2022";"04/10/2022"
"Determina a contrarre per MANUTENZIONE ORDINARIA ANNUALE IMPIANTO DVM SAMSUNG - Ditta SI.MA.GI SRLS - ANNO 2022 Cig: Z3937A2C25";"253.86 KB";"04/10/2022";"04/10/2022"
"AFFIDAMENTO DEL SERVIZIO DI RESPONSABILE DELLA PROTEZIONE DEI DATI ED ADEMPIMENTI DI CUI AL REGOLAMENTO U.E. N. 679/2016 ALLA DITTA GRAFICHE E.GASPARI SRL CIG: Z7A37646E1";"266.27 KB";"04/10/2022";"04/10/2022"
"CONVENZIONE PER LA GESTIONE DEL SERVIZIO DI TESORERIA PER IL PERIODO dal 01.01.2022 AL 31.12.2026 CON INTESA SAN PAOLO SPA CIG: ZF4363B422";"0.53 MB";"04/10/2022";"04/10/2022"
"AFFIDAMENTO DEL SERVIZIO DI INTERMEDIARIO TECNOLOGICO PER LA CONSERVAZIONE DOCUMENTALE E TRATTA SIOPE + PER IL PERIODO dal 01.01.2022 AL 31.12.2026 CON INTESA SAN PAOLO SPA. CIG: ZE6363F4FE";"0.52 MB";"04/10/2022";"04/10/2022"
"PROGETTO DI COMUNICAZIONE DIGITALE 2022 ? BENTOBOX SRL. CIG: Z1635D8797";"505.48 KB";"04/10/2022";"04/10/2022"
"ASSOCIAZIONE NAZIONALE degli ENTI DI GOVERNO D'AMBITO per L?IDRICO E I RIFIUTI (ANEA). QUOTA ASSOCIATIVA ANNO 2022";"274.08 KB";"04/10/2022";"04/10/2022"
"Organismo Monocratico di Valutazione (OIV) INCARICO a dott. Bruno Susio per la durata di n.3 anni.";"263.13 KB";"04/10/2022";"04/10/2022"
"POLIZZE ASSICURATIVE DELL'ENTE - AFFIDAMENTO A BROKER ASSICURATIVO ASSITECA SPA STIPIULA POLIZZE DELL?ENTE PER IL PERIODO DAL 1 APRILE 2022 AL 31 MARZO 2025.";"286.45 KB";"04/10/2022";"04/10/2022"
"MANTENIMENTO DOMINIO bacinovrsud.it, 4 CASELLE DI POSTA ELETTRONICA CLOUDMAIL E CASELLA POSTA CERTIFICATA ANNO 2022 - DITTA COMUNICANET di Renzo Ferrarini ZA4357543F";"253.31 KB";"04/10/2022";"04/10/2022"
"AFFIDAMENTO DEL SERVIZIO DI BROKERAGGIO ASSICURATIVO, PER IL PERIODO DAL 01/01/2022 AL 31/12/2024, ALLA SOCIETA' ASSITECA SPA UFFICIO DI VERONA.";"283.11 KB";"04/10/2022";"04/10/2022"
