"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ENTRATE";"192.95 KB";"20/08/2020";"20/08/2020"
"RIEPILOGO ENTRATE";"150.94 KB";"20/08/2020";"20/08/2020"
"USCITE";"220.15 KB";"20/08/2020";"20/08/2020"
"RIEPILOGO SPESE";"117.54 KB";"20/08/2020";"20/08/2020"
"CONTO ECONOMICO";"261.7 KB";"20/08/2020";"20/08/2020"
"STATO PATRIMONIALE";"364.66 KB";"20/08/2020";"20/08/2020"
"PROSPETTO RISULTATO DI AMMINISTRAZIONE";"216.95 KB";"20/08/2020";"20/08/2020"
"RELAZIONE AL CONSUNTIVO";"360.31 KB";"20/08/2020";"20/08/2020"
"COMPOSIZIONE FONDO PLURIENNALE";"321 KB";"20/08/2020";"20/08/2020"
"PROSPETTO DATI SIOPE";"0.82 MB";"20/08/2020";"20/08/2020"
"ELENCO  RESIDUI";"439.87 KB";"20/08/2020";"20/08/2020"
"INDIRIZZI INTERNET";"114.31 KB";"20/08/2020";"20/08/2020"
"PIANO DEGLI INDICATORI";"1.35 MB";"20/08/2020";"20/08/2020"
"DIMOSTRAZIONE EQUILIBRI DI BILANCIO";"0.65 MB";"20/08/2020";"20/08/2020"
"SALVAGUARDIA EQUILIBRI DI BILANCIO";"255.1 KB";"20/08/2020";"20/08/2020"
"PARAMETRI DI DEFICITARIETA'";"119.98 KB";"20/08/2020";"20/08/2020"
"COSTI PER MISSIONE";"160.14 KB";"20/08/2020";"20/08/2020"
"CREDITI INESIGIBILI";"170.99 KB";"20/08/2020";"20/08/2020"
"QUADRO RIASSUNTIVO GENERALE";"366.7 KB";"20/08/2020";"20/08/2020"
"QUADRO RIASSUNTIVO FONDO CASSA";"79.6 KB";"20/08/2020";"20/08/2020"
"TABELLA RIASSUNTIVA ACCERTAMENTO RESIDUI";"0.56 MB";"20/08/2020";"20/08/2020"
"RIACCERTAMENTO DEI RESIDUI";"1.58 MB";"20/08/2020";"20/08/2020"
"QUOTE ACCANTONATE";"238.26 KB";"20/08/2020";"20/08/2020"
"QUOTE VINCOLATE";"364.7 KB";"20/08/2020";"20/08/2020"
"QUOTE DESTINATE";"117.17 KB";"20/08/2020";"20/08/2020"
"PARERE DEL REVISORE";"200.12 KB";"20/08/2020";"20/08/2020"
