"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DITTA MAGGIOLI SPA ACQUISTO PROCEDURE PER ADEGUAMENTO NORMATIVO IN MATERIA DI ANTICORRUZIONE E TRASPARENZA. DETERMINAZIONE A CONTRARRE EX ART. 192 D.LGS 267/2000";"191.92 KB";"31/05/2021";"31/05/2021"
"MANTENIMENTO DOMINIO E POSTA ELETTRONICA ANNO 2018 DITTA COMUNICANET DI RENZO FERRARINI";"174.3 KB";"31/05/2021";"31/05/2021"
"MANUTENZIONE ORDINARIA CALDAIA E REFRIGERATORE ANNO 2018 - DITTA GUZZO ROBERTO";"174.47 KB";"31/05/2021";"31/05/2021"
"ANTIVIRUS NOD 32 AGGIORNAMENTO ANNO 2018 -DITTA BREMBENET DI SCAMPERLE NELLA";"174.19 KB";"31/05/2021";"31/05/2021"
"ACQUISTO DI N. 5 GIORNATE DI FORMAZIONE SULLE PROCEDURE PROGRAMMI DITTA HALLEY VENETO";"179.59 KB";"31/05/2021";"31/05/2021"
"AGGIORNAMENTO DELLA STRUTTURA DEL SITO ISTITUZIONALE, IN BASE ALLE LINEE GUIDA PER IL DESIGN DEI SERVIZI DIGITALI DELLA PUBBLICA AMMINISTRAZIONE- DITTA HALLEY VENETO";"179.27 KB";"31/05/2021";"31/05/2021"
"ACQUISTO CANCELLERAI DITTA GEM";"176.01 KB";"31/05/2021";"31/05/2021"
"DITTA HALLEY VENETO - SERVIZI PER LA FORNITURA E MESSA IN ESERCIZIO DEL RDBMS MARIA DB, CONFORME ALLE SPECIFICHE DEL GDPR (ART. 32 REGOLAMENTO UE 2016/79) ADEGUAMENTO DATABASE.";"211.53 KB";"31/05/2021";"31/05/2021"
"AFFIDAMENTO ALLA DITTA SINTESI SRL DELL'INCARICO DI ASSISTENZA E SUPPORTO TECNICO PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE RIFIUTI URBANI NEI COMUNI DEL BACINO CON CONTRATTI IN SCADENZA NEGLI ANNI 2017 E 2018- INTEGRAZIONE IMPEGNO DI SPESA";"189.65 KB";"31/05/2021";"31/05/2021"
"ACQUISTO ANTIVIRUS VIRIS PER SERVER (AGGIORNAMENTO) DITTA SCAMPERLE NELLA ";"177.02 KB";"31/05/2021";"31/05/2021"
"AFFIDAMENTO DEL SERVIZIO DI INTERMEDIARIO TECNOLOGICO VERSO LA PIATTAFORMA SIOPE+ PER IL PERIODO 01/01/2019-31/12/2019";"201.64 KB";"31/05/2021";"31/05/2021"
"ACCATRE SERVIZIO AGGIUNTIVO CONSERVAZIONE ALLEGATI AL PROTOCOLLO INFOCERT LEGALDOC";"178.93 KB";"31/05/2021";"31/05/2021"
"ACCATRE AFFIDAMENTO DEL SERVIZIO DI CONSERVAZIONE DI ATTI E DI TUTTI I DOCUMENTI INFORMATICI DELL'ENTE PER L'ANNO 2019";"183.75 KB";"31/05/2021";"31/05/2021"
"ACCATRE AFFIDAMENTO DEL SERVIZIO DI CONSERVAZIONE DI ATTI E DI TUTTI I DOCUMENTI INFORMATICI DELL'ENTE PER L'ANNO 2020";"180.79 KB";"31/05/2021";"31/05/2021"
"ACQUISTO PACCHETTO  DI N. 3 ORE DI FORMAZIONE IN TELEASSISTENZA RELATIVA ALLA PROCEDURA DEL SIOPE + ATTRAVERSO IL ME.PA. DETERMINAZIONE A CONTRARRE EC ART. 192 DEL D.LGS 267/2000";"185.78 KB";"31/05/2021";"31/05/2021"
"ACQUISTO N. 2 ESTINTORI CO2 KG 5 113 B CON RELATIVA INSTALLAZIONE E MANUTENZIONE";"183.49 KB";"31/05/2021";"31/05/2021"
"ACQUISTO SOFTWARE URANIUM PER CONTINUITA' NEL BACKUP";"178.54 KB";"31/05/2021";"31/05/2021"
