"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA DELLE ATTIVITA' (DUP)";"0.57 MB";"02/04/2021";"02/04/2021"
"QUADRO GENERALE RIASSUNTIVO";"131.32 KB";"02/04/2021";"02/04/2021"
"RISULTATO DI AMMINISTRAZIONE";"128.17 KB";"02/04/2021";"02/04/2021"
"ELENCO ENTRATE";"241.07 KB";"02/04/2021";"02/04/2021"
"ELENCO USCITE";"1.12 MB";"02/04/2021";"02/04/2021"
"ENTRATE PER TITOLI";"182.28 KB";"02/04/2021";"02/04/2021"
"USCITE PER TITOLI E MACROAGGREGATI";"110.86 KB";"02/04/2021";"02/04/2021"
"FONDO CREDITI DI DUBBIA ESIGIBILITA'";"167.34 KB";"02/04/2021";"02/04/2021"
"SPESE PER MISSIONI";"176.58 KB";"02/04/2021";"02/04/2021"
"VINCOLI DI INDEBITAMENTO";"127.23 KB";"02/04/2021";"02/04/2021"
"SOMME ACCANTONATE";"120.12 KB";"02/04/2021";"02/04/2021"
"RISORSE VINCOLATE";"147.98 KB";"02/04/2021";"02/04/2021"
"RISORSE PER INVESTIMENTI";"109.86 KB";"02/04/2021";"02/04/2021"
"EQUILIBRI DI BILANCIO";"239.76 KB";"02/04/2021";"02/04/2021"
"PIANO DEGLI INDICATORI 2021-2023";"362.6 KB";"02/04/2021";"02/04/2021"
"NOTA INTEGRATIVA 2021-2023";"0.54 MB";"02/04/2021";"02/04/2021"
