"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE DELLE ATTIVITA'";"502.47 KB";"15/05/2023";"15/05/2023"
"QUADRO GENERALE RIASSUNTIVO 2023 - 2024 - 2025";"131.55 KB";"15/05/2023";"15/05/2023"
"TABELLA DIMOSTRATIVA DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO";"127.9 KB";"15/05/2023";"15/05/2023"
"BILANCIO DI PREVISIONE ENTRATE 2023";"281.72 KB";"15/05/2023";"15/05/2023"
"BILANCIO DI PREVISIONE SPESE 2023";"2.11 MB";"15/05/2023";"15/05/2023"
"ALLEGATO AL PEG DEGLI ENTI LOCALI ENTRATE PER TITOLI, TIPOLOGIE E CATEGORIE PREVISIONI DI COMPETENZA 2023 - 2025";"185.24 KB";"15/05/2023";"15/05/2023"
"SPESE PER TITOLI E MACROAGGREGATI PREVISIONI DI COMPETENZA ANNO 2023 - 2025";"160.79 KB";"15/05/2023";"15/05/2023"
"COMPOSIZIONE DELL'ACCANTONAMENTO AL FONDO CREDITI DI DUBBIA ESIGIBILITA'";"168.44 KB";"15/05/2023";"15/05/2023"
"BILANCIO DI PREVISIONE RIEPILOGO GENERALE DELLE SPESE PER MISSIONI 2023 -2024 - 2025";"178.28 KB";"15/05/2023";"15/05/2023"
"PROSPETTO DIMOSTRATIVO DEL RISPETTO DEI VINCOLI DI INDEBITAMENTO DEGLI ENTI LOCALI ESERCIZIO 2023";"127.9 KB";"15/05/2023";"15/05/2023"
"COMPOSIZIONE PER MISSIONI E PROGRAMMI DEL FONDO PLURIENNALE VINCOLATO";"324.68 KB";"15/05/2023";"15/05/2023"
"ELENCO ANALITICO DELLE RISORSE ACCANTONATE NEL RISULTATO DI AMMINISTRAZIONE PRESUNTO";"121.14 KB";"15/05/2023";"15/05/2023"
"ELENCO ANALITICO DELLE RISORSE VINCOLATE NEL RISULTATO DI AMMINISTRAZIONE PRESUNTO";"148.09 KB";"15/05/2023";"15/05/2023"
"ALLEGATO Ba3 RISORSE DESTINATE AGLI INVESTIMENTI";"111.07 KB";"15/05/2023";"15/05/2023"
"EQUILIBRI DI BILANCIO 2023-2025";"240.28 KB";"15/05/2023";"15/05/2023"
"PIANO DEGLI INDICATORI 2023-2025";"377.95 KB";"15/05/2023";"15/05/2023"
"NOTA INTEGRATIVA AL BILANCIO PLURIENNALE 2023-2025";"189.72 KB";"15/05/2023";"15/05/2023"
"PARERE DEL REVISORE AL BILANCIO PLURIENNALE 2023-2025";"1.21 MB";"15/05/2023";"15/05/2023"
