"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONVENZIONE PER SERVIZI GESTIONALI E SERVIZI E-GOV ATTRAVERSO IL ME.PA. DETERMINAZIONE A CONTRARRE  EX ART. 192 DEL D.LGS 267/2000 (NOLEGGIO STAMPANTE E FOTOCOPIATRICE- GAMMA SPA)";"181.25 KB";"31/05/2021";"31/05/2021"
"ACQUISTO HARD DISK DITTA BREMBENET DI SCAMPERL ENELLA";"104.85 KB";"31/05/2021";"31/05/2021"
"SERVIZIO FLUSSI AMMINISTRATIVI E DEMATERIALIZZAZIONE DEGLI ATTI ATTRAVERSO IL ME.PA. DETERMINAZIONE A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 - DITTA ACCATRE";"210.27 KB";"31/05/2021";"31/05/2021"
"ADESIONE ARCA ";"192.75 KB";"31/05/2021";"31/05/2021"
"GUZZO REOBERTO - MANUTENZIONE ORDINARIA ANNO 2019 CALDAIA E REFRIGERATORE";"175.33 KB";"31/05/2021";"31/05/2021"
"BREMBENET DI SCAPERLE NELLA - ACQUISTO ANTIVIRUS NOD 32 AGGIORNAMENTO ANNO 2019";"176.36 KB";"31/05/2021";"31/05/2021"
"AFFIDAMENTO RESPONSABILE DEI DATI ED ADEMPIMENTI DI CUI AL REGOLAMENTO UE N. 678/2016";"235.48 KB";"31/05/2021";"31/05/2021"
"INTEGRAZIONE IMPEGNO DI SPESA ASSUNTO CON DETERMINAZIONE N. 5 DEL 15/05/2019 AVENTE AD OGGETTO: ""GUZZO ROBERTO- MANUTENZIONE ORDINARIA ANNO 2019 CALDAIA E REFRIGERATORE""";"174.98 KB";"31/05/2021";"31/05/2021"
"PROCEDURA TELEMATICA APERTA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E ASSIMILATI NEL COMUNE DI ARCOLE. DETERMINAZIONE A CONTRARRE ED APPROVAZIONE DOCUMENTAZIONE DI GARA.";"267.77 KB";"31/05/2021";"31/05/2021"
"DETERMINA 10_2019 ALLEGATO 1";"10.55 MB";"31/05/2021";"31/05/2021"
"DETERMINA 10_2019 ALLEGATO 2";"0.58 MB";"31/05/2021";"31/05/2021"
"DETERMINA 10_2019 ALLEGATO 3";"0.53 MB";"31/05/2021";"31/05/2021"
"DETERMINA 10_2019 ALLEGATO 4";"0.5 MB";"31/05/2021";"31/05/2021"
"DETERMINA 10_2019 ALLEGATO 5";"65.15 KB";"31/05/2021";"31/05/2021"
"DETERMINA 10_2019 ALLEGATO 6";"34.37 KB";"31/05/2021";"31/05/2021"
"DETERMINA 10_2019 ALLEGATO 7";"49.55 KB";"31/05/2021";"31/05/2021"
"DETERMINA 10_2019 ALLEGATO 8";"97.34 KB";"31/05/2021";"31/05/2021"
"DETERMINA 10_2019 ALLEGATO 9";"16.29 KB";"31/05/2021";"31/05/2021"
"DETERMINA 10_2019 ALLEGATO 10";"23.28 KB";"31/05/2021";"31/05/2021"
"DETERMINA 10_2019 ALLEGATO 11";"84.26 KB";"31/05/2021";"31/05/2021"
"DETERMINA 10_2019 ALLEGATO 12";"202.05 KB";"31/05/2021";"31/05/2021"
"MANTENIMENTO DOMINIO E POSTA ELETTRONICA ANNO 2019";"176.95 KB";"31/05/2021";"31/05/2021"
"AFFIDAMENTO INCARICO DI ASSISTENZA E SUPPORTO TECNICO PER AFFIDAMENTO IN HOUSE DEL SERVIZIO DI GESTIONE RIFIUTI IN COMUNE DI SAN GIOVANNI LUPATOTO";"204.85 KB";"31/05/2021";"31/05/2021"
"ACQUISTO MATERIALE DI CANCELLERIA";"175.93 KB";"31/05/2021";"31/05/2021"
"INTEGRAZIONE IMPEGNO DI SPESA PER NOLEGGIO STAMPANTE";"171.21 KB";"31/05/2021";"31/05/2021"
"PROCEDURA APERTA TELEMATICA PER AFFIDAMENTO SERVIZI ORACCOLTA E TRASPORTO RSU COMUNE DI ARCOLE. NOMINA COMMISSIONE GIUDICATRICE";"214.34 KB";"31/05/2021";"31/05/2021"
"INCARICO ACCATRE PER SERVIZIO PIATTAFORMA CREDITI COMMERCIALI";"217.2 KB";"31/05/2021";"31/05/2021"
"ACQUISTO N. 2 POSTAZIONI COMPLETE PC";"200.81 KB";"31/05/2021";"31/05/2021"
"RINNOVO SERVIZIO ANTIVIRUS ";"176.75 KB";"31/05/2021";"31/05/2021"
"CONVENZIONE SERVIZI HALLEY VENETO 2020-2023";"195.58 KB";"31/05/2021";"31/05/2021"
